Nome,Categoria,Denominazione_strutture,Anno_di_costruzione,Comune,Zona
Oliveto Lucano: Masseria Nota,Rurali,Oliveto Lucano: Masseria Nota,,Oliveto lucano,Località  Serra Cavallo
Oliveto Lucano: nucleo rurale Serra Antica,Rurali,Oliveto Lucano: nucleo rurale Serra Antica,XIX secolo,Oliveto Lucano,Serra Antica
Oliveto Lucano: nucleo rurale Serra Cavallo,Rurali,Oliveto Lucano: nucleo rurale Serra Cavallo,,Oliveto Lucano,Località  Serra Cavallo
Oliveto Lucano: Palazzo Sica,Urbane,Oliveto Lucano: Palazzo Sica,XVI-XVII secolo,Oliveto Lucano,Centro Storico
Oliveto Lucano: Portoni di Bacco,Urbane,Oliveto Lucano: Portoni di Bacco,XIX secolo,Oliveto Lucano,Centro storico: Via delle Grotte
Pietrapertosa: Abetina,Rurali,Pietrapertosa: Abetina,XIX secolo,Pietrapertosa,Località  Abetina
Pietrapertosa: Affresco sulla roccia,Urbane,Pietrapertosa: Affresco sulla roccia,1739,Pietrapertosa,Pietrapertosa
Pietrapertosa: Cappela di San Martino,Rurali,Pietrapertosa: Cappela di San Martino,XIX secolo,Pietrapertosa,San Martino
Pietrapertosa: Cappella del Purgatorio o della Concezione,Urbane,Pietrapertosa: Cappella del Purgatorio o della Concezione,,Pietrapertosa,Centro storico
Pietrapertosa: Cappella del Rosario,Urbane,Pietrapertosa: Cappella del Rosario,XVI secolo circa,Pietrapertosa,Centro Storico
Pietrapertosa: Cappella della Madonna dell'Abbazia,Urbane,Pietrapertosa: Cappella della Madonna dell'Abbazia,,Pietrapertosa,Località  Valdorso
Pietrapertosa: Cappella di San Cataldo,Urbane,Pietrapertosa: Cappella di San Cataldo,,Pietrapertosa,Zona periferica
Pietrapertosa: Cappella di San Rocco,Urbane,Pietrapertosa: Cappella di San Rocco,1847,Pietrapertosa,Centro Storico
Pietrapertosa: Casone,Rurali,Pietrapertosa: Casone,1960,Pietrapertosa,Località  Montepiano
Pietrapertosa: Chiesa di San Francesco d'Assisi,Urbane,Pietrapertosa: Chiesa di San Francesco d'Assisi,1474,Pietrapertosa,Centro storico
Pietrapertosa: Chiesa Madre di San Giacomo Maggiore,Urbane,Pietrapertosa: Chiesa Madre di San Giacomo Maggiore,XV secolo,Pietrapertosa,Centro storico
Pietrapertosa: Convento di S.Francesco d'Assisi,Urbane,Pietrapertosa: Convento di S.Francesco d'Assisi,1474,Pietrapertosa,Centro Storico
Pietrapertosa: insediamento rurale Casieri,Rurali,Pietrapertosa: insediamento rurale Casieri,XIX secolo,Pietrapertosa,Località  Casieri
Pietrapertosa: Insediamento rurale Castagna,Rurali,Pietrapertosa: Insediamento rurale Castagna,XIX secolo,Pietrapertosa,Località  Castagna
Pietrapertosa: Monumento a Francesco Torraca,Urbane,Pietrapertosa: Monumento a Francesco Torraca,1968,Pietrapertosa,Centro Storico
Pietrapertosa: Monumento ai Caduti,Urbane,Pietrapertosa: Monumento ai Caduti,,Pietrapertosa,Centro storico
Pietrapertosa: Mulino Scieuzo,Rurali,Pietrapertosa: Mulino Scieuzo,,Pietrapertosa,Località  Torrente Salemme
Pietrapertosa: Mulino Vitone,Rurali,Pietrapertosa: Mulino Vitone,,Pietrapertosa,Località  Torrente Salemme
Pietrapertosa: Palazzo Albano,Urbane,Pietrapertosa: Palazzo Albano,,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo De Canio,Urbane,Pietrapertosa: Palazzo De Canio,,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo De Leonardis,Urbane,Pietrapertosa: Palazzo De Leonardis,XVI secolo,Pietrapertosa,Centro Storico
Pietrapertosa: Palazzo Garaguso,Urbane,Pietrapertosa: Palazzo Garaguso,XIX secolo,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo Renna,Urbane,Pietrapertosa: Palazzo Renna,1784,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo Sifola,Urbane,Pietrapertosa: Palazzo Sifola,1813,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo Sivilia,Urbane,Pietrapertosa: Palazzo Sivilia,1897,Pietrapertosa,Centro Storico
Pietrapertosa: Palazzo Spaziante,Urbane,Pietrapertosa: Palazzo Spaziante,XIX secolo,Pietrapertosa,Centro Storico
Pietrapertosa: Palazzo Torraca,Urbane,Pietrapertosa: Palazzo Torraca,Ante XIX secolo,Pietrapertosa,Centro storico
Pietrapertosa: Palazzo Verri,Urbane,Pietrapertosa: Palazzo Verri,Ante XVIII,Pietrapertosa,Centro Storico
Pietrapertosa: Palazzo Zottarelli,Urbane,Pietrapertosa: Palazzo Zottarelli,XIX secolo,Pietrapertosa,Centro storico
Pietrapertosa: Ponte della Vecchia,Rurali,Pietrapertosa: Ponte della Vecchia,1407,Pietrapertosa,Basento
Pietrapertosa: Ponte romano,Rurali,Pietrapertosa: Ponte romano,Epoca romana,Pietrapertosa,Località  Fondovalle
Pietrapertosa: Porte inferiore e superiore,Urbane,Pietrapertosa: Porte inferiore e superiore,,Pietrapertosa,Centro Storico
Pietrapertosa: Rabata,Urbane,Pietrapertosa: Rabata,XIII secolo,Pietrapertosa,Centro Storico
Pietrapertosa: Ruderi del castello,Urbane,Pietrapertosa: Ruderi del castello,X secolo,Pietrapertosa,Zona periferica
Pietrapertosa: Trifoggio,Rurali,Pietrapertosa: Trifoggio,,Pietrapertosa,Località  Trifoggio
